入札日,契約番号,工事（委託）名,落札金額（税抜）[円],予定価格（税抜）[円],契約方法,請負業者名,落札率[%]
2023-06-16,2023001795,雨水管整備に伴う路面復旧工事（五十鈴一丁目ほか　第２７１工区）,17700000,19080000,指名競争入札,株式会社三和　代表取締役社長　庄司　幸治,92.77
2023-06-16,2023001804,山形市上野最終処分場第二期整備事業に伴う実施設計業務委託,26590000,32430000,指名競争入札,株式会社復建技術コンサルタント　山形支店　支店長　上川名　靖,81.99
2023-06-09,2023000731,七日町第６ブロック北御殿堰整備工事,83810000,91590000,一般競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,91.51
2023-06-09,2023000825,山形市立西山形小学校グラウンド外構工事,122900000,133610000,指名競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,91.98
2023-06-07,2023000345,橋梁長寿命化修繕事業市道十文字立谷川線べにばな大橋ほか橋梁点検診断業務委託（Ｒ５）,35400000,36220000,一般競争入札,朝日・富士設計共同体　株式会社朝日測量設計事務所　代表取締役　小林　敏郎,97.74
2023-06-02,2023000478,本庁舎中央監視装置（電力系統）改修（４期）工事,45500000,46960000,一般競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,96.89
2023-06-02,2023000662,山形市山寺コミュニティセンター電気工作物改修工事,5504000,5856364,指名競争入札,株式会社タカシマエンジニアリング　代表取締役　設楽　栄次,93.98
2023-06-02,2023000666,大門川河川改修工事,29856000,33030000,一般競争入札,小白川建設株式会社　代表取締役　荒井　弘秀,90.39
2023-06-02,2023000679,本庁舎中央監視装置（電力系統）改修（４期）工事監理業務委託,2700000,3008000,随意契約,株式会社久米設計　東北支社　支社長　五十嵐　学,89.76
2023-06-02,2023000708,東消防署蔵王温泉出張所移転建替事業給水管布設工事,20400000,21800000,指名競争入札,株式会社三和　代表取締役社長　庄司　幸治,93.58
2023-06-02,2023000748,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償調査算定業務委託（５－１）,20500000,21280000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,96.33
2023-06-02,2023000753,橋梁長寿命化修繕事業市道風間十文字線十文字橋ほか補修設計業務委託（Ｒ５）,10900000,11380000,指名競争入札,株式会社工藤測量設計　代表取締役　伊藤　繁広,95.78
2023-06-02,2023000793,市道東部広域環状線舗装改修工事（Ｒ５）,19880000,22100000,一般競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,89.95
2023-06-02,2023000794,市道山形停車場医学部線ほか１０路線自転車ネットワーク整備実施設計委託（Ｒ５）,17480000,18250000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,95.78
2023-06-02,2023000817,雨水管整備工事（十文字ほか　第２３２工区）,44690000,49380000,指名競争入札,株式会社山形組　代表取締役　荒井　淳,90.5
2023-06-02,2023000827,市道江俣銅町線消雪設備制御盤設置工事（Ｒ５）,8390000,8420000,指名競争入札,株式会社斎藤電気工事　代表取締役　福谷　真司,99.64
2023-06-02,2023000871,令和５年度　山形市地籍調査事業業務委託（２３１調査区）,9000000,9452000,指名競争入札,協栄測量設計株式会社　代表取締役　佐藤　直之,95.22
2023-06-02,2023000872,令和５年度　山形市地籍調査事業業務委託（２３２調査区）,11550000,12006000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,96.2
2023-06-02,2023000873,令和５年度　山形市地籍調査事業業務委託（２３３調査区）,5560000,5835000,指名競争入札,東北測量設計株式会社　代表取締役　石沢　憲次,95.29
2023-06-02,2023000924,市道台谷柏中谷柏線下谷柏アンダー排水施設更新工事（Ｒ５）,27400000,28180000,指名競争入札,山形ガス管工株式会社　取締役社長　杉山　康則,97.23
2023-05-26,2023000436,東消防署蔵王温泉出張所移転建替事業外構設計業務委託,11200000,11750000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,95.32
2023-05-26,2023000503,山形市斎場昇降機改修工事,24400000,24770000,随意契約,三菱電機ビルソリューションズ株式会社　北日本支社　支社長　鎌野　浩通,98.51
2023-05-26,2023000513,市道村木沢反田線道路整備工事,38000000,41930000,一般競争入札,志田建設株式会社　代表取締役社長　志田　賢一,90.63
2023-05-26,2023000815,雨水管整備工事（立谷川二丁目　第２３１工区）,28130000,31170000,指名競争入札,桜井工業株式会社　代表取締役　櫻井　喜代美,90.25
2023-05-19,2023000113,市道上椹沢沼木明神前線舗装工事,9000000,10040000,指名競争入札,世紀東急工業株式会社　山形営業所　所長　阿部　憲二,89.64
2023-05-19,2023000124,荒沼キャンプ場炊事場改修工事,9280000,10020000,一般競争入札,有限会社丸与建設　代表取締役　笹原　一典,92.61
2023-05-19,2023000152,天満住宅Ｃ・Ｄ棟解体工事設計業務委託,3476000,4490000,指名競争入札,株式会社永井設計　代表取締役　永井　毅,77.42
2023-05-19,2023000216,まんさくの丘地下タンク内部ライニング工事,3548000,3860000,一般競争入札,株式会社弘栄システムエンジ　代表取締役　船橋　吾一,91.92
2023-05-19,2023000230,市道西部工業団地村木沢線道路改良工事（３）,52080000,57940000,一般競争入札,勝村建設株式会社　代表取締役　村山　勝典,89.89
2023-05-19,2023000233,旧西山形小学校校舎等解体工事設計業務委託,5537000,6209000,指名競争入札,株式会社秦・伊藤設計　代表取締役社長　伊藤　彰,89.18
2023-05-19,2023000251,山形テルサ音響設備更新設計業務委託,2190000,2314000,指名競争入札,美建設計研究室　室長　鎌上　敏美,94.64
2023-05-19,2023000275,第２宮浦学童クラブ新設工事,13900000,14630000,指名競争入札,フジ建設工業株式会社　代表取締役　齋藤　伸治,95.01
2023-05-19,2023000292,南部公民館非常用発電設備更新工事,34900000,37050000,一般競争入札,電機鉄工山形株式会社　代表取締役　濱田　勝也,94.2
2023-05-19,2023000293,令和５年度山形市森林経営管理推進事業森林境界確認及び経営管理権集積計画作成業務委託（１）,7480000,7860000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,95.17
2023-05-19,2023000294,山形市立第九中学校校舎改修工事,18918000,20390000,一般競争入札,今野建設株式会社　代表取締役　今野　友基,92.78
2023-05-19,2023000295,令和５年度山形市森林経営管理推進事業森林境界確認及び経営管理権集積計画作成業務委託（２）,8100000,8539000,指名競争入札,株式会社大成コンサルタント　代表取締役　三澤　進,94.86
2023-05-19,2023000296,令和５年度山形市森林経営管理推進事業森林境界確認及び経営管理権集積計画作成業務委託（３）,10190000,10598000,指名競争入札,株式会社ザオー測量設計　代表取締役　早坂　紘史,96.15
2023-05-19,2023000302,山形市立楯山小学校軒天落下防止及び外壁改修工事,58480000,63220000,一般競争入札,株式会社山形組　代表取締役　荒井　淳,92.5
2023-05-19,2023000313,重要文化財「鳥居」保存修理工事,8807000,9370000,指名競争入札,株式会社鴻池組　東北支店　支店長　石村　彰生,93.99
2023-05-19,2023000319,重要文化財「鳥居」保存修理工事監理業務委託,10170800,10170800,随意契約,公益財団法人文化財建造物保存技術協会　理事長　髙塩　至,100
2023-05-19,2023000343,橋梁長寿命化修繕事業市道前田双月線双月橋ほか補修設計業務委託（Ｒ５）,13300000,13950000,指名競争入札,協栄測量設計株式会社　代表取締役　佐藤　直之,95.34
2023-05-19,2023000449,山形市立病院済生館冷温水発生機（高温熱交換器）整備工事,41400000,41560000,随意契約,パナソニック産機システムズ株式会社　東北支店　支店長　清見　淳二,99.62
2023-04-21,2023000017,山形国際交流プラザ大規模改修設計業務委託（熱源・自動制御・外壁・スライディングウォール）,8800000,11153000,指名競争入札,株式会社Ｊｅｓ設計　代表取締役　佐々木　健一,78.9
2023-04-21,2023000018,山寺芭蕉記念館空調改修設計業務委託,2600000,3234000,指名競争入札,有限会社エフティ共立建築事務所　代表取締役　古澤　清美,80.4
2023-04-21,2023000025,山形市立第九中学校通学路防犯灯整備設計委託,4800000,5020000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,95.62
2023-04-21,2023000033,市道堰神線消雪道路整備工事,21915000,24350000,一般競争入札,株式会社荒正　代表取締役　須田　和雄,90
2023-04-21,2023000039,道の駅「（仮称）やまがた蔵王」整備事業用地測量業務委託,3410000,3870000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,88.11
2023-04-21,2023000047,七日町第６ブロック北御殿堰整備さく井工事,19300000,20200000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,95.54
2023-04-21,2023000056,市道半郷住宅松尾川線ほか道路改良工事（Ｒ５）,31230000,35090000,一般競争入札,株式会社山源建設　代表取締役　鈴木　安弘,89
