入札日,契約番号,工事（委託）名,落札金額（税抜）[円],予定価格（税抜）[円],契約方法,請負業者名,落札率[%]
2022-06-24,2022001912,令和４年度山形市有林長峯２３３ホほか下刈作業委託,1750000,1787000,指名競争入札,株式会社荒正　代表取締役　須田　和雄,97.93
2022-06-24,2022001917,山形市公園施設長寿命化計画更新業務委託,28336000,35420000,指名競争入札,株式会社パスコ　山形支店　支店長　佐賀　武義,80
2022-06-24,2022001942,山形市立第九中学校音楽室改修工事,9210000,9400000,一般競争入札,株式会社たくみ　代表取締役　池野　和夫,97.98
2022-06-24,2022001955,山形市立鈴川小・高楯中学校地下貯蔵タンク内面ライニング工事,5780000,6240000,一般競争入札,株式会社弘栄システムエンジ　代表取締役　船橋　吾一,92.63
2022-06-24,2022002012,雨水管整備に伴う路面復旧工事（流通センター三丁目　第２７３工区）,23600000,26320000,指名競争入札,泰昌建設株式会社　代表取締役　澁谷　哲,89.67
2022-06-24,2022002015,雨水管設計委託（上山家町ほか　２１－１）,19000000,19780000,指名競争入札,協栄測量設計株式会社　代表取締役　佐藤　直之,96.06
2022-06-22,2022001250,山形市立第九中学校校舎増築機械設備工事,39007000,42770000,一般競争入札,第一工業株式会社　代表取締役社長　千田　光治,91.2
2022-06-22,2022001272,山形市立第九中学校校舎増築電気設備工事,48820000,51130000,指名競争入札,城北電気工事株式会社　代表取締役　伊藤　誠,95.48
2022-06-22,2022001498,山形市立第九中学校校舎増築工事監理業務委託,8920000,9109000,随意契約,株式会社山本建築設計事務所　代表取締役　山本　修司,97.93
2022-06-17,2022000588,山形市七日町街区整備事業換地設計等業務委託,50000000,51490000,随意契約,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,97.11
2022-06-17,2022001252,山形市立西山形小学校グラウンド外構設計業務委託,9850000,10300000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,95.63
2022-06-17,2022001263,雨水管整備に伴う路面復旧工事（大野目三丁目　第２５１工区）,13450000,13940000,一般競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,96.48
2022-06-17,2022001278,山形市七日町街区整備事業物件補償調査算定業務委託（４－１）,12300000,13070000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,94.11
2022-06-17,2022001280,山形市七日町街区整備事業物件補償調査算定業務委託（４－２）,9980000,10440000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,95.59
2022-06-17,2022001282,山形市七日町街区整備事業物件補償調査算定業務委託（４－３）,7400000,7690000,指名競争入札,協栄測量設計株式会社　代表取締役　佐藤　直之,96.23
2022-06-17,2022001284,菅沢荘給水ポンプ更新工事,8800000,9270000,指名競争入札,株式会社弘栄システムエンジ　代表取締役　船橋　吾一,94.93
2022-06-17,2022001285,山形市七日町街区整備事業基本設計業務委託,16500000,17140000,随意契約,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,96.27
2022-06-17,2022001295,山形市立千歳小学校太陽光発電出力制御ＰＣＳ装置設置工事,2550000,2650000,指名競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,96.23
2022-06-17,2022001387,市道江俣銅町線無散水消雪さく井工事（Ｒ４）,17800000,18630000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,95.54
2022-06-17,2022001438,山形市立第六小学校西側擁壁更新工事設計業務委託,3700000,3910000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,94.63
2022-06-10,2022000795,市道東部広域環状線べにばなトンネル照明設備更新工事（Ｒ４）,75200000,79150000,一般競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,95.01
2022-06-08,2022000342,橋梁長寿命化修繕事業市道銅町大野目線二口橋ほか橋梁点検診断業務委託（Ｒ４）,31800000,32570000,一般競争入札,田村・パスコ設計共同体　株式会社田村測量設計事務所　代表取締役　田村　道雄,97.64
2022-06-03,2022000587,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償調査算定業務委託（４－３）,15480000,16480000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,93.93
2022-06-03,2022000599,山形市立高瀬小学校校舎改修（エコ窓設置）工事,2900000,2950000,指名競争入札,株式会社竹原屋本店　代表取締役　五十嵐　博子,98.31
2022-06-03,2022000789,令和４年度　山形市地籍調査事業業務委託（２２１調査区）,6690000,6993000,指名競争入札,株式会社大洋測量設計社　代表取締役　工藤　佳晴,95.67
2022-06-03,2022000792,令和４年度　山形市地籍調査事業業務委託（２２２調査区）,5100000,5267000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,96.83
2022-06-03,2022000799,市道元厩通線消雪設備更新設計業務委託（Ｒ４）,4290000,4450000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,96.4
2022-06-03,2022000800,令和４年度　山形市地籍調査事業業務委託（２２３調査区）,11200000,11712000,指名競争入札,株式会社池野測量設計　代表取締役　池野　壮志,95.63
2022-06-03,2022000883,令和４年度（前年度繰越分）山形市地籍調査事業業務委託（２１３調査区）,9600000,9938000,指名競争入札,株式会社山形開発測量設計事務所　代表取締役　髙橋　多,96.6
2022-06-03,2022000897,令和４年度（前年度繰越分）山形市地籍調査事業業務委託（２１４調査区）,9250000,9606000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,96.29
2022-06-03,2022001014,市街地浸水対策設計委託（青田南　大坊川排水区）,19670000,20480000,指名競争入札,株式会社大洋測量設計社　代表取締役　工藤　佳晴,96.04
2022-05-27,2022000385,山形市立出羽小学校プール改築基本・実施設計業務委託,4482000,6037000,指名競争入札,株式会社鈴木建築設計事務所　代表取締役　藤原　薫,74.24
2022-05-27,2022000386,山形市立出羽小学校プール改築に係る地質調査業務委託,4850000,5178000,指名競争入札,株式会社新東京ジオ・システム　代表取締役　奥山　清春,93.67
2022-05-27,2022000471,総合福祉センター温泉揚湯ポンプ更新工事,3400000,3540000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,96.05
2022-05-27,2022000487,中央公民館ホールワイヤレスマイク設備更新工事,15480000,16110000,一般競争入札,山形パナソニック株式会社　代表取締役　清野　寿啓,96.09
2022-05-27,2022000550,山形市立金井小学校校舎西側外壁改修工事,37148000,41410000,一般競争入札,今野建設株式会社　代表取締役　今野　友基,89.71
2022-05-27,2022000722,市道山形停車場桜町線山形駅前公共地下道点検業務委託（Ｒ４）,2280000,2440000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,93.44
2022-05-25,2022000027,山形市立第九中学校校舎増築建築工事,229555000,252900000,一般競争入札,渋谷組・斎藤工務店建設工事共同企業体　株式会社渋谷組　代表取締役　髙橋　富夫,90.77
2022-05-25,2022000133,市道楯山停車場立谷川線道路橋整備工事（上部工）,461284000,505130000,一般競争入札,日本ピーエス・三和建設工事共同企業体　株式会社日本ピーエス東北支店　執行役員支店長　手賀　由成,91.32
2022-05-20,2022000181,重要文化財「鳥居」保存修理工事実施設計業務委託,2955000,2955000,随意契約,公益財団法人文化財建造物保存技術協会　理事長　髙塩　至,100
2022-05-20,2022000226,山形市橋梁長寿命化修繕計画更新業務委託（Ｒ４）,7740000,7950000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,97.36
2022-05-20,2022000270,七日町第６ブロック北御殿堰整備詳細設計業務委託,5080000,5660000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,89.75
2022-05-20,2022000297,市道東部広域環状線舗装改修工事（Ｒ４）,21500000,22180000,指名競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,96.93
2022-05-20,2022000299,市道流通団地南線舗装改修工事（Ｒ４）,22000000,23200000,一般競争入札,有限会社蔵王舗装　代表取締役　今田　良治,94.83
2022-05-20,2022000313,山形市七日町街区整備事業地区整備計画策定業務委託,17500000,18030000,随意契約,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,97.06
2022-05-20,2022000316,山形市大曽根コミュニティセンター空調設備更新工事,19500000,20900000,一般競争入札,菱建工業株式会社　代表取締役　今野　久,93.3
2022-05-20,2022000337,市道楯山停車場立谷川線排水樋門設計委託,21480000,22530000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,95.34
2022-05-20,2022000338,市道村木沢反田線用地測量委託,12000000,13140000,指名競争入札,東北測量設計株式会社　代表取締役　石沢　憲次,91.32
2022-05-20,2022000432,市道成沢山田線舗装改修工事（Ｒ４）,18300000,19140000,一般競争入札,株式会社三和　代表取締役社長　庄司　幸治,95.61
2022-05-20,2022000436,雨水管整備に伴う路面復旧工事（北町三丁目ほか　第１７１工区）,10300000,10780000,指名競争入札,東北ニチレキ工事株式会社　山形支店　営業部　須藤　孝浩,95.55
2022-05-20,2022000449,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償調査算定業務委託（４－１）,12700000,14190000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,89.5
2022-05-13,2022000043,市道半郷住宅松尾川線ほか道路改良工事,43880000,49480000,一般競争入札,志田建設株式会社　代表取締役社長　志田　賢一,88.68
2022-04-22,2022000002,まんさくの丘空調設備改修工事,3740000,3820000,指名競争入札,サン設備工業株式会社　代表取締役　中澤　亮,97.91
2022-04-22,2022000007,山形市山寺コミュニティセンター空調改修電気設備工事,11587000,12950000,一般競争入札,からす電機株式会社　代表取締役　烏　国治,89.47
2022-04-22,2022000008,山形市山寺コミュニティセンター空調改修機械設備工事,20499000,22600000,一般競争入札,遠藤設備建設株式会社　代表取締役社長　遠藤　靖彦,90.7
2022-04-22,2022000009,令和４年度山形市森林経営管理推進事業森林境界確認及び経営管理権集積計画作成業務委託（１）,4750000,5014000,指名競争入札,株式会社ザオー測量設計　代表取締役　早坂　紘史,94.73
2022-04-22,2022000033,市民会館整備事業に係る地質調査業務委託,2350000,2480000,指名競争入札,株式会社イヨテクニカル　代表取締役　髙田　厚,94.76
2022-04-22,2022000034,市道江俣銅町線消雪設備制御盤設置工事（Ｒ４）,7329000,7350000,指名競争入札,株式会社斎藤電気工事　代表取締役　福谷　真司,99.71
2022-04-22,2022000035,第４・第５どんぐりクラブ新築工事に伴う側溝移設工事,6023000,6980000,一般競争入札,田中造園工業株式会社　代表取締役　田中　利也,86.29
2022-04-22,2022000036,令和４年度山形市森林経営管理推進事業森林境界確認及び経営管理権集積計画作成業務委託（２）,4250000,4478000,指名競争入札,株式会社大成コンサルタント　代表取締役　三澤　進,94.91
2022-04-22,2022000038,令和４年度山形市森林経営管理推進事業森林境界確認及び経営管理権集積計画作成業務委託（３）,4400000,4605000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,95.55
2022-04-22,2022000042,市道半郷住宅松尾川線ほか道路詳細設計等委託,11200000,11800000,指名競争入札,株式会社工藤測量設計　代表取締役　伊藤　繁広,94.92
2022-04-22,2022000063,霞城公園二ノ丸土塁（北部）園路整備工事（２）,5550000,6390000,一般競争入札,株式会社鏡建設　代表取締役　鏡　安信,86.85
